label,lname,fname,years_of_service,type,start,end,title,discipline,degrees,photo1,photo2,campus_awards,imageURL,9/12/2023,DOD
Helen L.  Maaser,Maaser,Helen L. ,1930 (Spring),Faculty,1930-01-01,1930-06-01,Instructor,Piano,B.A. North Central College; M.A. Columbia University Teachers College,Maaser_Helen_1930.jpg,,,photos/Maaser_Helen_1930.jpg,,
Donald Macdonald,Macdonald,Donald,1961-1985,Faculty,1961,1985,Professor,Woodwind; Flute,"B.A. Music, University of Rochester (1936); B.M. Flute, Eastman School of Music, University of Rochester (1937); M.S. Music Education, State University College, Potsdam (1967)",MacDonald_Donald.jpg,,,photos/MacDonald_Donald.jpg,,2004-09-03
Anthony Maceli,Maceli,Anthony,2006 (Fall),Faculty,2006-08-01,2006-12-30,Visiting Instructor,Jazz Studies,"B.M. Music Education, The Crane School of Music, State University College, Potsdam; M.M. Jazz Studies, Indiana University; D.M.A. Teachers College, Columbia University",Maceli_Anthony.jpg,,,photos/Maceli_Anthony.jpg,,
James T.  Madeja,Madeja,James T. ,1985-2020,Faculty,1985,2020-06-30,Professor,Music Education; Brass; Trumpet; Band Director,"B.S. (1978), M.S. (1981) and Ed.D. (1988) Music Education, University of Illinois at Urbana-Champaign",Madeja_James.png,Madeja_James2.jpg,1995 President's Award for Excellence in Academic Advising,photos/Madeja_James.png,,
Tammara D. Madeja,Madeja,Tammara D.,2013-2020; 2022-,Faculty,2013,2022-09-12,Instructor; Adjunct Instructor,Music Education; Choral Director; Field Experience Coordinator,"B.S., M.S. Music Education, University of Illinois at Urbana-Champaign",Madeja_Tammara2.jpg,"
",,photos/Madeja_Tammara2.jpg,,
Anthony Maiello,Maiello,Anthony,1972-1986,Faculty,1972,1986,Professor,Band Director; Jazz Ensemble Director,"B.M. (1965), M.M. (1967) Music Education, Ithaca College ",Maiello_Anthony.jpg,,,photos/Maiello_Anthony.jpg,,
Helen Marlais,Marlais,Helen,1997-1998,Faculty,1997,1998,Instructor,Piano Pedagogy,"B.M. University of Toledo (1987); M.F.A. Piano, Carnegie Mellon University (1989); D.M. Piano Performance and Pedagogy, Northwestern University (1995)",Marlais_Helen.jpg,,,photos/Marlais_Helen.jpg,,
Margaret Marsh,Marsh,Margaret,1983-1984,Faculty,1983,1984,Visiting Assistant Professor,Piano Pedagogy,"B.M. Piano, West Virginia University; M.M. Piano, University of Illinois at Urbana-Champaign; Doctor of Music, Piano Performance and Pedagogy, Northwestern University ",Marsh_Margaret.jpg,,,photos/Marsh_Margaret.jpg,,
Elizabeth Marshall,Marshall,Elizabeth,1969-1970,Faculty,1969,1970,Instructor,Piano,"Vienna Academy of Music (1958); B.M., M.M. Manhattan School of Music ",Marshall_Elizabeth.jpg,,,photos/Marshall_Elizabeth.jpg,,
Michelle Martin-Atwood,Martin-Atwood,Michelle,2010-,Faculty,2010,2023-09-12,Adjunct Instructor,Theory; Organ,"B.M. Pipe Organ and Literature, University of Alberta (1999); M.M. (2001) and D.M.A. (2009), Pipe Organ and Literature, Sacred Music, Eastman School of Music, University of Rochester",Martin-Atwood_Michelle.jpg,,,photos/Martin-Atwood_Michelle.jpg,,
Kenneth A. Martinson,Martinson,Kenneth A.,1997-2002,Faculty,1997,2002,Assistant Professor,Strings; Viola,"B.M. Viola and Music Composition, University of Michigan Ann Arbor (1993); M.M. Viola, Eastman School of Music, University of Rochester (1997) ",Martinson_Kenneth2.jpg,,,photos/Martinson_Kenneth2.jpg,,
Quentin G. Marty,Marty,Quentin G.,1981-1982,Faculty,1981,1982,Assistant Professor,,"Baccalaureate degree, Incarnate Word College; M.M. (1975) and Ph.D. (1982) Eastman School of Music, University of Rochester",Marty_Quentin.jpg,,,photos/Marty_Quentin.jpg,,
Deborah P.  Massell,Massell,Deborah P. ,2000-,Faculty,2000,2023-09-12,Associate Professor,Voice,"B.A. Music, Hamilton College (1980); M.M. Voice, Mannes College of Music (1988); D.Mus. Voice, University of Montreal (2007)",Massell_Deborah.jpg,,2016 President's Award for Excellence in Community Service,photos/Massell_Deborah.jpg,,
Fern Cleona Mathes,Mathes,Fern Cleona,1934-1957,Faculty,1934,1957,Assistant Professor,Voice,"B.M. (1927), M.M. (1929) American Conservatory of Music, Chicago ",Mathes_Fern.jpg,,,photos/Mathes_Fern.jpg,,
David G.  Mathie,Mathie,David G. ,2016-2021,Faculty,2016-08-01,2021-06-01,Adjunct Instructor,Brass; Trombone,"B.M. Ithaca College; M.M. Juilliard School; D.M.A. University of Georgia, Trombone Performance",Mathie_David.jpg,,,photos/Mathie_David.jpg,,
Gordon W.  Mathie,Mathie,Gordon W. ,1959-1982,Faculty,1959,1982,Professor,Music Education; Brass; Trumpet; Band Director,"B.S. (1949), M.Ed. (1953) Music Education, Wayne State University; Ed.D. University of Illinois (1969) ",Mathie_Gordon.jpg,,1976 Chancellor's Award for Excellence in Teaching; 1982 Honorary Alumni Association Lifetime Membership Award,photos/Mathie_Gordon.jpg,,2019-12-20
Herman Matlock,Matlock,Herman,1986-1987,Faculty,1986,1987,Lecturer,Theory; Jazz Studies,M.M. Valparaiso University,Matlock_Herman.jpg,,,photos/Matlock_Herman.jpg,,
William J.  Maul,Maul,William J. ,1963-1987,Faculty,1963,1987,Professor,Organ; Theory; History; Composition,"A.B., M.A., Ph.D. Washington University ",Maul_William.jpg,,,photos/Maul_William.jpg,,
Jean Maxson,Maxson,Jean,1979-1984,Faculty,1979,1984,Assistant Professor,Music Education; Student Teaching Supervision,,Maxson_Jean.jpg,,,photos/Maxson_Jean.jpg,,
Timothy McAllister,McAllister,Timothy,1997-2006,Faculty,1997,2006,Associate Professor,Woodwind; Saxophone,"B.M. Music Education, M.M. Saxophone and Wind Conducting, and D.M.A. Saxophone, University of Michigan",McAllister_Timothy.jpg,McAllister_Timothy2.jpg,,photos/McAllister_Timothy.jpg,,
Christina McCarthy,McCarthy,Christina,1977-1979,Faculty,1977,1979,Visiting Instructor,Voice,"B.Mus.Ed. Imaculata University; M.M. Voice and Literature, Eastman School of Music, University of Rochester",McCarthy_Christina.jpg,,,photos/McCarthy_Christina.jpg,,
Peter M.  McCoy,McCoy,Peter M. ,2000-,Faculty,2000,2023-09-12,Associate Professor,Music Education; Music Technology; Latin Ensemble Director,"B.M. Music Education, Iowa State University (1985); M.M. (1990), Ph.D. (1999) Music Education, Northwestern University",McCoy_Peter.jpg,McCoy_Peter2.jpg,2009 President's Award for Excellence in Academic Advising,photos/McCoy_Peter.jpg,,
Charles McCracken,McCracken,Charles,1969-1974,Faculty,1969,1974,Artist-in-Residence,Cello; New Beaux-Arts String Quartet; Woodstock String Quartet,Juilliard School of Music,McCracken_Charles.jpg,,,photos/McCracken_Charles.jpg,,1997-11-05
Everett McCurdy,McCurdy,Everett,1983-1984,Faculty,1983,1984,Assistant Professor,Brass; Trumpet,"B.M. Music Education, University of Louisville (1971); M.M. Northwestern University (1982)",,,,photos/placeholder.jpg,,
N. Brock McElheran,McElheran,N. Brock,1947-1988,Faculty,1947,1988,Professor,Choral Director,"B.A., Mus.B. University of Toronto ",McElheran_Brock.jpg,McElheran_Brock2.jpg,1984 Honorary Alumni Association Lifetime Membership Award,photos/McElheran_Brock.jpg,,2008-09-23
John R.  McGinness,McGinness,John R. ,1998-2021,Faculty,1998,2021,Associate Professor,Theory,"B.M. Piano, Cleveland Institute of Music (1976); M.A. Piano, UC Santa Barbara (1983); Ph.D. Music Theory, UC Santa Barbara (1996); M.A. Information Resources and Library Science, University of Arizona (1999)",McGinness_John.jpg,,,photos/McGinness_John.jpg,,
Paul E.  McGovern,McGovern,Paul E. ,2002-2003,Faculty,2002,2003,Visiting Professor,Choral Director,"B.M. Queens College/CUNY; M.M., D.M.A. Indiana University ",McGovern_Paul.jpg,,,photos/McGovern_Paul.jpg,,
Lynn M.  McGrath,McGrath,Lynn M. ,2005-2009,Faculty,2005,2009,Instructor,Strings; Guitar,"B.M. The Crane School of Music, State University College, Potsdam; M.M. and D.M.A. University of Southern California ",,,,photos/McGrath_Lynn.jpg,,
Cameron McGraw,McGraw,Cameron,1947-1949,Faculty,1947,1949,Instructor,Class Piano; Theory; History,"B.A. Middlebury College; M.M. Composition, Cornell University (1953); Juilliard School of Music",McGraw_Cameron_1947.jpg,,,photos/McGraw_Cameron_1947.jpg,,
Eliza R.  McIlwaine,McIlwaine,Eliza R. ,1901-1906,Faculty,1901,1906,Assistant Teacher,Theory,Potsdam Normal School (1901),McIlwaine_Eliza.jpg,,,photos/McIlwaine_Eliza.jpg,,
Douglas J. McKinnie,McKinnie,Douglas J.,2014-,Faculty,2014,2023-09-12,Audio Engineer,Instructional Support,,McKinnie_Douglas.jpg,,,photos/McKinnie_Douglas.jpg,,
Roger W. McKinney,McKinney,Roger W.,1953-1954,Faculty,1953,1954,Assistant Professor,Woodwind; Clarinet,"B.S. Music Education, State University Teachers College, Potsdam (1953); B.S. Clarinet, M.S. Clarinet, Julliard School of Music ",McKinney_Roger.jpg,,,photos/McKinney_Roger.jpg,,
Barton K. McLean,McLean,Barton K.,1960-1966,Faculty,1960,1966,Instructor,Campus School; Theory,"B.S. Music Education, State University College, Potsdam (1960); M.M. Music Theory, Eastman School of Music, University of Rochester (1965); Mus.D. Music Composition, Indiana University (1972)",McLean_Barton.jpg,,,photos/McLean_Barton.jpg,,
Peggy Jean Carpenter McLennan,McLennan,Peggy Jean Carpenter,1963-1983,Faculty,1963,1983,Associate Professor,Strings; Harp; Student Teaching Supervision,B.S. Butler University; M.A. University of Arizona,McLennan_Peg.jpg,,,photos/McLennan_Peg.jpg,,2020-05-26
Mary Rowe McMenamin,McMenamin,Mary Rowe,1920-1921,Faculty,1920,1921,Instructor,Campus School,"The Crane School of Music, State University College, Potsdam (1917)",mcmenamin_mary.jpg,,,photos/mcmenamin_mary.jpg,,
Robert W.  Mead,Mead,Robert W. ,1974-1976,Faculty,1974,1976,Facilities Manager,Instructional Support,,,,,photos/placeholder.jpg,,2021-04-22
David Mear,Mear,David,1975 (Fall),Faculty,1975-08-01,1975-12-30,Visiting Instructor,Brass; Trumpet,,,,,photos/placeholder.jpg,,
Emilio Mendoza,Mendoza,Emilio,1991-1997,Faculty,1991,1997,Assistant Professor,Theory; Composition; Latin Ensemble Director,"Certificate in Composition, Yannis Ioannidis Metropolitan University; D.M.A. Composition Catholic University of America",,,,photos/Mendoza_Emilio.jpg,,
Robert Beecher Mero,Mero,Robert Beecher,1957-1979,Faculty,1957,1979,Technical Assistant,Instructional Support; Instrument Repair,"Horology, Morrisville A & T (1946)",Mero_Robert.jpg,,2020-03-05,photos/Mero_Robert.jpg,,
Catherine Meunier,Meunier,Catherine,2011-2022,Faculty,2011,2022-06-30,Adjunct Instructor,Percussion,"B.M. Percussion, Sherbrooke University (1997); M.M. Percussion, McGill University (1999); Graduate Performance Diploma, Percussion, Peabody Conservatory (2001); D.M.A. Percussion, University of Montreal (2004)",,,,photos/Meunier_Catherine.jpg,,
Kenneth R. Meyer,Meyer,Kenneth R.,2017 (Spring),Faculty,2017-01-01,2017-06-30,Visiting Assistant Professor,Strings; Guitar,"B.M. Guitar & Composition, SUNY Fredonia (1993); M.M. (1996) and D.M.A. (2000), Guitar, Literature, Eastman School of Music",Meyer_Kenneth.jpg,,,photos/Meyer_Kenneth.jpg,,
Stephen Meyer,Meyer,Stephen,2017 (Fall),Faculty,2017-08-01,2017-12-30,Visiting Assistant Professor,Band Director,"B.M. Music Education (2007), Indiana University Jacobs School of Music; M.M. Music Education (2013), University of Michigan",Meyer_Stephen.jpg,,,photos/Meyer_Stephen.jpg,,
Lynn Clarke Meyers,Meyers,Lynn Clarke,1968-1997,Faculty,1968,1997,Professor,Voice,"B.S. Julliard School of Music; M.A. State University College, Potsdam ",Meyers_Lynn.jpg,,,photos/Meyers_Lynn.jpg,,
Jo Ellen Miano,Miano,Jo Ellen,1993-1994,Faculty,1993,1994,Instructor,Choral Director,"B.M. Boston University, M.M. Conducting, University of Wisconsin-Madison",Miano_Jo_Ellen.jpg,,,photos/Miano_Jo_Ellen.jpg,,
Ann Marie Miller,Miller,Ann Marie,1992-1993,Faculty,1992,1993,Instructor,Voice,B.M. Oberlin College; M.M. New England Conservatory,Miller_Anne_Marie.jpg,,,photos/Miller_Anne_Marie.jpg,,
Julie W.  Miller,Miller,Julie W. ,2003-,Faculty,2003,2023-09-12,Instructor,Accompanist,"B.M. Piano, University of Oklahoma (1985); M.M. Piano, University of Illinois (1987)
",Miller_Julie.jpg,,,photos/Miller_Julie.jpg,,
Kathleen A.  Miller,Miller,Kathleen A. ,2001-,Faculty,2001,2023-09-12,Associate Professor,Voice,"B.M. Voice, Baldwin Wallace University (1988); M.M. Voice, University of Cincinnati College (1990); D.M.A. Voice, Russian Studies, University of Cincinnati (2008)",Miller_Kathleen.jpg,,,photos/Miller_Kathleen.jpg,,
Lane Miller,Miller,Lane,2003-2022,Faculty,2003,2022-06-30,Piano Technician,Instructional Support,Michigan State University,Miller_Lane.jpg,,,photos/Miller_Lane.jpg,,
Margaret S.  Minotti,Minotti,Margaret S. ,1965-2001,Faculty,1965,2001,Professor,Music Education,"B.S. (1946), M.S.(1952), State University College, Potsdam",Minotti_Margaret.jpg,,1982 President's Award for Excellence in Teaching; 1991 Chancellor's Award for Excellence in Teaching; 1997 Distinguished Service Award; 2006 Helen Hosmer Excellence in Music Teaching Award,photos/Minotti_Margaret.jpg,,2021-02-03
Martina Miranda,Miranda,Martina,2000-2002,Faculty,2000,2002,Assistant Professor,Music Education,"B.M.E. Music Education, Trinity International University; M.A. Music Education, Early Childhood, San Francisco State University; D.M.A. Music Education, Early Childhood, Arizona State University",Miranda_Martina.jpg,,,photos/Miranda_Martina.jpg,,
Patricia J.  Misslin,Misslin,Patricia J. ,1966-1996,Faculty,1966,1996,Professor,Voice,"B.M. Boston University (1962); M.M. Voice, Boston University (1964)",Misslin_Patricia.jpg,,,photos/Misslin_Patricia.jpg,,2021-12-08
Sheryl J. Molloy,Molloy,Sheryl J.,2015-2019,Faculty,2015-01-01,2019-06-30,Adjunct Instructor,Accompanist,,Molloy_Sheryl.jpg,,,photos/Molloy_Sheryl.jpg,,
David A. Moore,Moore,David A.,1981-1982,Faculty,1981,1982,Visiting Instructor,Composition,"A.A. Music, Bakersfield Community College (1968); B.A. Theory/History (1970) and M.M. Composition (1974), University of California, Santa Barbara; Ph.D. Composition, Eastman School of Music, University of Rochester (1986)",Moore_David.jpg,,,photos/Moore_David.jpg,,
Kevin M.  Moore,Moore,Kevin M. ,1973-1974,Faculty,1973,1974,Instructor,Piano,"B.M. State University College, Potsdam (1971); M.M. Manhattan School of Music (1972); Ph.D. New York University (1979)",Moore_Kevin.jpg,,,photos/Moore_Kevin.jpg,,
Ellen Snyder Morgan,Morgan,Ellen Snyder,1911-1932,Faculty,1912,1932,Instructor,Voice,Crane Institute of Music (1900),Morgan_Ellen_Snyder.jpg,,,photos/Morgan_Ellen_Snyder.jpg,,1953-10-10
Bridget Moriarty,Moriarty,Bridget,2016 (Fall),Faculty,2016-08-01,2016-12-31,Visiting Assistant Professor,Voice,"B.M. (2005), Crane School of Music, SUNY Potsdam; M.M. Voice Performance (2008), Syracuse University; D.M.A. Vocal Performance (2015), University of North Carolina Greensboro",Moriarty_Bridget.jpg,,,photos/Moriarty_Bridget.jpg,,
Andre G.  Mount,Mount,Andre G. ,2011-,Faculty,2011,2023-09-12,Associate Professor,Theory,"B.A. Music and Art History, Boston University (2004); M.A. (2007) and Ph.D. (2010) Music Theory, University of California-Santa Barbara",Mount_Andre.jpg,,,photos/Mount_Andre.jpg,,
Mary H.  Muldowney,Muldowney,Mary H. ,1960-1961,Faculty,1960,1961,Visiting Instructor,Voice,"B.S., M.A. New York University",Muldowney_Mary.jpg,,,photos/Muldowney_Mary.jpg,,
Sylvia Munsen,Munsen,Sylvia,1985-1986,Faculty,1985,1986,Adjunct Instructor,Music Education; Student Teaching Supervision,"B.A. Music Education, St. Olaf College (1973); M.S. (1977) and Ed.D. (1986) Music Education, University of Illinois at Urbana-Champaign",Munsen_Sylvia.jpg,,,photos/Munsen_Sylvia.jpg,,
Lorelei T.  Murdie,Murdie,Lorelei T. ,1983-2019,Faculty,1983,2019-06-30,Facilities Manager,Instructional Support,"B.M. Music Education (1981), M.Ed. (1990) State University College, Potsdam ",Murdie_Lorelei.jpg,,1994 Chancellor's Award for Excellence in Professional Service; 2010 President's Award for Excellence in Professional Service,photos/Murdie_Lorelei.jpg,,
Patrick Murphy,Murphy,Patrick,2005-2008,Faculty,2005,2008,Visiting Instructor,Woodwind; Saxophone,"B.M. Saxophone, State University College at Potsdam (2003), M.M. Saxophone, University of Michigan",Murphy_Patrick.jpg,,,photos/Murphy_Patrick.jpg,,
Constance Murray,Murray,Constance,1978-1979,Faculty,1978,1979,Instructor,Strings,"B.S. (1961), M.S. (1973), State University College, Potsdam",Murray_Constance.jpg,,,photos/Murray_Constance.jpg,,
Vincent Myrkalo,Myrkalo,Vincent,2002-2003,Faculty,2002-09-01,2003-06-01,Piano Technician,Instructional Support,Empire School of Piano Tuning (1973),Myrkalo_Vincent.jpg,,,photos/Myrkalo_Vincent.jpg,,
Willard Musser,Musser,Willard,1956-1971,Faculty,1956,1971,Professor,Band Director; Brass; Percussion,"B.S. Music Education (1934), M.S. (1946) Ithaca College ",Musser_Willard.jpg,,,photos/Musser_Willard.jpg,,
Barbara Nagel,Nagel,Barbara,1967-1969,Faculty,1967,1969,Instructor,Campus School,"B.S. (1966), M.S. (1967) State University College, Potsdam",,,,photos/Nagel_Barbara.jpg,,
Jay R. Nagel,Nagel,Jay R.,1970-1971,Faculty,1970,1971,Visiting Instructor,Instructional Support,"B.S. (1967), M.S. Music Education (1968), State University College, Potsdam",Nagel_Jay.jpg,,,photos/Nagel_Jay.jpg,,
Insook Nam,Nam,Insook,2004-2011,Faculty,2004,2011,Associate Professor,Music Education,"B.M. Piano, South Korea; M.M. and D.M.A. Music Education, Arizona State University",Nam_Insook.jpg,,,photos/Nam_Insook.jpg,,
Sona D.  Nocera,Nocera,Sona D. ,1965-1979,Faculty,1965,1979,Associate Professor,Music Education; Special Education,"B.M., M.M. Syracuse University",Nocera_Sona.jpg,,,photos/Nocera_Sona.jpg,,
Axel O.  Norden,Norden,Axel O. ,1985-2003,Faculty,1985,2003,Lecturer,Music Education; Student Teaching Supervision,"State University College, Potsdam (1952); M.M. Queens College; Professional Diploma, Long Island University ",Norden_Axel.jpg,,,photos/Norden_Axel.jpg,,
Virginia Novine-Whittaker,Novine-Whittaker,Virginia,1985 (Spring),Faculty,1985-01-01,1985-06-01,Instructor,Woodwind; Saxophone,"B.M. Music Education, State University College, Potsdam (1981); M.M. Saxophone, Northern Illinois University",Novine-Whittaker_Virginia.jpg,,,photos/Novine-Whittaker_Virginia.jpg,,
Edith Louise Barnum O'Brien,O'Brien,Edith Louise Barnum,1896-1898,Faculty,1896,1898,Instructor,Theory,"State Normal School, Potsdam (1890)",Barnum_Edith_1898.jpg,,,photos/Barnum_Edith_1898.jpg,,1958-07-27
Rebecca Broadbent O'Connor,O'Connor,Rebecca Broadbent,1983 (Spring),Faculty,1983-01-01,1983-06-01,Instructor,Piano,"Oberlin College, Indiana University",OConnor_Rebecca.jpg,,,photos/OConnor_Rebecca.jpg,,
Gina Oh,Oh,Gina,2006-2007,Faculty,2006,2007,Assistant Professor,Voice,"B.M. University of British Columbia (1998); M.M. New England Conservatory (2000); Artist Diploma, Université de Montréal (2003); D.M.A. Université de Montréal (2006) ",Oh_Gina.jpg,,,photos/Oh_Gina.jpg,,
Emmett J.  O'Leary,O'Leary,Emmett J. ,2014-2020,Faculty,2014,2020-06-30,Associate Professor,Music Education,"B.M. Music Education, University of Idaho; M.A. Music, Washington State University; M.S. Technology, Indiana University Purdue",Oleary_Emmett.jpg,,,photos/Oleary_Emmett.jpg,,
Kathy A. Olsen,Olsen,Kathy A.,1995-2010,Faculty,1995,2010,Director,Community Performance Series,,,,,photos/Olsen_Kathy.jpg,,
Charles O'Neill,O'Neill,Charles,1938-1947,Faculty,1938,1947,Assistant Professor,Instrumental Music; Band Director,"B.M., McGill University, Bandmastership Royal Military School of Music London, England, D. Mus. McGill University",Oneil_Charles2.jpg,,,photos/Oneil_Charles2.jpg,,
Joshua Oppenheim,Oppenheim,Joshua,2006-2008,Faculty,2006,2008,Assistant Professor,Music Education; Choral Director,B.M. Western Michigan University (1997); M.M. University of Mississippi (2002); D.M.A. University of North Texas (2006),Oppenheim_Joshua.jpg,,,photos/Oppenheim_Joshua.jpg,,
David C.  Ossenkop,Ossenkop,David C. ,1970-1999,Faculty,1970,1999,Crane Librarian,Library,"B.A. German Literature, Drew University, (1958); M.A. (1960) and Ph.D. (1968), Musicology, Columbia University; M.S. Library Science, Columbia University (1970) ",Ossenkop_David.jpg,,1984 President's Award for Excellence in Academic Service; 1991 Chancellor's Award for Excellence in Librarianship,photos/Ossenkop_David.jpg,,
Susan Owens,Owens,Susan,1995-1996; 2002-2005,Faculty,1995,2005,Visiting Instructor,Music Education; Student Teaching Supervision,"B.M. Music Education, The Crane School of Music, State University College, Potsdam (1983); M.S. Education, SUNY Oswego (1990)



",Owens_Susan.jpg,,,photos/Owens_Susan.jpg,,
Akmal Parwez,Parwez,Akmal,1981-1982,Faculty,1981,1982,Visiting Assistant Professor,Voice,"B.E. and M.E. Electronics, University of Electro-Communications, Tokyo; M.A. Composition, Queens College; Ph.D. Composition, Eastman School of Music ",Parwez_Akmal.jpg,,,photos/Parwez_Akmal.jpg,,
John Patton,Patton,John,1990-1995,Faculty,1990,1995,Piano Technician,Instructional Support,,,,,photos/Patton_John.jpg,,
Marlene Pauley,Pauley,Marlene,1979 (Fall),Faculty,1979-08-01,1979-12-30,Visiting Instructor,Woodwind; Clarinet,"B.M. Mt. Olaf College; M.M. Clarinet, Michigan State University",Pauley_Marlene.jpg,,,photos/Pauley_Marlene.jpg,,
Terry Paynter,Paynter,Terry,2005-2011,Faculty,2005,2011,Lecturer,Theory,"B.M. Piano, University of Sakatchewan; M.A. Music Theory, University of British Columbia; Ph.D. Music Theory, SUNY Buffalo ",Paynter_Terry.jpg,,,photos/Paynter_Terry.jpg,,
Jill R.  Pearon,Pearon,Jill R. ,2003-2020,Faculty,2003,2020-12-30,Professor; Interim Dean of Music,Voice,"B.M. Music Therapy, University of Evansville (1990); M.M. Voice, Southern Methodist University (1995); M.M.T. Music Therapy, Southern Methodist University (1996); Graduate Certificate, Music Theory Pedagogy, University of Michigan (2003); D.M.A. Voice, University of Michigan (2003) ",Pearon_Jill.jpg,,,photos/Pearon_Jill.jpg,,
James J.  Petercsak,Petercsak,James J. ,1968-2023,Faculty,1968,2023-01-30,SUNY Distinguished Teaching Professor,Percussion,"B.M. (1966), M.M. (1968) Percussion, Manhattan School of Music ",Petercsak_JP.jpg,Petercsak_James2.jpg,1990 Distinguished Teaching Professor; 2003 Honorary Alumni Association Lifetime Membership Award,photos/Petercsak_JP.jpg,,
Jennie Peterson,Peterson,Jennie,1929 (Fall),Faculty,1929-09-01,1929-12-30,Instructor,Piano,"B.A. University of Idaho (1919), Teachers College, Columbia University",Peterson_Jennie_1919A.jpg,,,photos/Peterson_Jennie_1919A.jpg,,1982
Harry I.  Phillips,Phillips,Harry I. ,1947-1973; 1977-1978,Faculty,1947,1978,Professor; Acting Associate Dean of Music,Campus School; Woodwind; Clarinet; Band Director; Opera; Administration,"B.S. Education, Crane Department of Music, Potsdam State Teachers College (1940); M.M. University of Michigan (1948); Mus.A.D. Boston University",Phillips_Harry.jpg,,"2010: Honored by the Crane Alumni Association in recognition for 70 years of devoted service and contributions to The Crane School of Music, the Alumni Association and the College",photos/Phillips_Harry.jpg,,2014-10-23
Mary D. Phillips,Phillips,Mary D.,1927-1929,Faculty,1927,1929,Instructor,Music,,Phillips_Mary_1929.jpg,,,photos/Phillips_Mary_1929.jpg,,
Sara Phillips,Phillips,Sara,1976-1979,Faculty,1976,1979,Lecturer,Music Education; Student Teaching Supervision,,,,,photos/placeholder.jpg,,
Clem H. Pierce,Pierce,Clem H.,1880-1884,Faculty,1880,1884,Instructor,Orchestra Director,,Pierce_Clem.jpg,,,photos/Pierce_Clem.jpg,,
Maneli Pirzadeh,Pirzadeh,Maneli,2001-2002,Faculty,2001,2002,Adjunct Instructor,Piano,Artist Dip. Glenn Gould Professional School du Royal Conservatory de Toronto; D.Mus. Université de Montréal,Pirzadeh_Maneli.jpg,,,photos/Pirzadeh_Maneli.jpg,,
David Pittman-Jennings,Pittman-Jennings,David,2007-2017,Faculty,2007,2017,Associate Professor,Voice,"B.M. Oboe, University of Oklahoma (1969); M.M. Voice, Cal. State - Northridge (1974)",,,,photos/Pittman-Jennings_David.jpg,,
Peter J.  Popiel,Popiel,Peter J. ,1971-2002,Faculty,1971,2002,Professor,Brass; Tuba/Euphonium; History,"B.S. SUNY Fredonia; M.M. Music Performance and Literature, and D.M.A. (1973) Eastman School of Music, University of Rochester",Popiel_Peter2.jpg,Popiel_Peter.jpg,1994 President's Award for Excellence in Academic Advising,photos/Popiel_Peter2.jpg,,
Edward Portugal,Portugal,Edward,2000-2002,Faculty,2000,2002,Director,Music Business,"B.S. Psychology, University of California at Davis; M.B.A. University of Detroit College of Commerce; Ph.D. Organizational Studies, SUNY Albany School of Business",Portugal_Ed.jpg,,,photos/Portugal_Ed.jpg,,
Nardo Poy,Poy,Nardo,1974-1976,Faculty,1974,1976,Artist-in-Residence,Viola; Carnegie String Quartet,Mannes College of Music,Poy_Nardo.jpg,,,photos/Poy_Nardo.jpg,,
Josh Rager,Rager,Josh,2004-2008,Faculty,2004,2008,Adjunct Instructor,Jazz Piano,"B.M., M.M. McGill University",Rager_Josh.jpg,,,photos/Rager_Josh.jpg,,
Carol Wolf Randles,Randles,Carol Wolf,1957-1959,Faculty,1957,1959,Instructor,Voice,"University of Washington, M.M. Indiana University",Randles_Carol_Wolfe.jpg,,,photos/Randles_Carol_Wolfe.jpg,,
Irma M. Rasmussen,Rasmussen,Irma M.,1907-1909,Faculty,1907,1909,Assistant Teacher,Voice,Potsdam Normal School (1907),Rasmussen_Irma_1906.jpg,,,photos/Rasmussen_Irma_1906.jpg,,
Phyllis Corbin Raville,Raville,Phyllis Corbin,1947-1956,Faculty,1947,1956,Assistant Crane Librarian,Library,Geneseo State Teacher's College (1947),Raville_Phyllis.jpg,,,photos/Raville_Phyllis.jpg,,
Wilbur J. (Red) Raville,Raville,Wilbur J. (Red),1955-1958,Faculty,1955,1958,Associate Teacher,Campus School,"B.S. (1952), M.S. (1959) Potsdam State Teachers College ",Raville_Wilbur.jpg,,,photos/Raville_Wilbur.jpg,,2019-10-26
Rebecca Reames,Reames,Rebecca,1996-2017,Faculty,1996,2017,Associate Professor,Music Education; Choral Director,"B.A. Music, University of Mary Washington (1976); M.M. Church Music/Organ, Northwestern University (1981); Ph.D. Music Education/Choral Conducting, Florida State University (1995)",Reames_Rebecca2.jpg,Reames_Rebecca.jpg,2002 President's Award for Excellence in Teaching,photos/Reames_Rebecca2.jpg,,2017-05-22
Daryle J.  Redmond,Redmond,Daryle J. ,2004-2022,Faculty,2004,2022-06-30,Adjunct Instructor,Percussion,"B.M. Music Education, The Crane School of Music, State University College, Potsdam (1993); M.M. Percussion, Arizona State University (1996)",Redmond_Daryle.jpg,,,photos/Redmond_Daryle.jpg,,
Arthur L.  Redner,Redner,Arthur L. ,1948-1950,Faculty,1948,1950,Instructor,Music Education; Student Teaching Supervision,"B.S. Mansfield State Teachers College (1939); M.M. Music Education, University of Michigan (1947); Professional Diploma, Columbia University (1959)",Redner_Arthur4.jpg,,,photos/Redner_Arthur4.jpg,,1994-04-22
